Poradi;PoradiKategorie;StartCislo;Jmeno;Oddil;Rocnik;Kategorie;PocetKol;Vykon;Ztrata;ZtrataKategorie;Stav;Body;Id;Pohlavi
393;17;262;ODSTRČILÍKOVÁ Zuzana;Atletika Holešov;1981;Z35-44;3;00:56:23.670;00:24:25.080;00:18:49.400;F;0;39291;F
394;107;307;ROZSYPAL Zbynek;KKZ Zlin;1977;M40-49;3;00:56:26.770;00:24:28.180;00:22:21.510;F;0;83037;M
395;11;339;STEHNOVÁ Jitka;Vesani.cz;1971;Z45-54;3;00:56:29.030;00:24:30.440;00:17:25.700;F;0;4459;F
396;140;352;ŠENKÝŘ Daniel;Hlinsko pod Hostýnem;1983;M20-39;3;00:56:29.820;00:24:31.230;00:24:31.230;F;0;39643;M
397;9;529;KRAJCAR Jan;Martinice;2002;M19-;3;00:56:32.880;00:24:34.290;00:20:32.000;F;0;83079;M
398;141;380;VACULÍK Martin;VyukoveVymalovanky.cz;1988;M20-39;3;00:56:34.290;00:24:35.700;00:24:35.700;F;0;68116;M
399;12;517;VAŠICOVÁ Radka;TJ Sokol Třebětice;1973;Z45-54;3;00:56:35.520;00:24:36.930;00:17:32.190;F;0;4542;F
400;108;386;VAŠICA Martin;SOKOL Třebětice;1972;M40-49;3;00:56:36.020;00:24:37.430;00:22:30.760;F;0;4541;M
401;13;110;HÉGROVÁ Ivona;Valím Valím Hostěrádky;1969;Z45-54;3;00:56:41.810;00:24:43.220;00:17:38.480;F;0;74078;F
402;5;87;DVOŘÁČKOVÁ Dagmar;AC Moravská Slavia Brno;1950;Z60+;3;00:56:42.730;00:24:44.140;00:08:24.750;F;0;1268;F
403;109;407;VÝLUPKOVÁ Dagmar;Zlín;1977;M40-49;3;00:56:43.000;00:24:44.410;00:22:37.740;F;0;83058;M
404;18;240;MORAVCOVÁ Martina;saquapoute;1983;Z35-44;3;00:56:43.360;00:24:44.770;00:19:09.090;F;0;4320;F
405;32;145;JULINOVÁ Kateřina;Lukov;1993;Z20-34;3;00:56:43.920;00:24:45.330;00:19:44.420;F;0;82996;F
406;110;555;RYCHLÝ David;59;1972;M40-49;3;00:56:51.110;00:24:52.520;00:22:45.850;F;0;39509;M
407;19;216;MACHÁLKOVÁ Jarmila;Kroměříž;1976;Z35-44;3;00:57:13.360;00:25:14.770;00:19:39.090;F;0;83012;F
408;11;306;RINKA Erich;PBK Kravaře;1954;M65-69;3;00:57:18.300;00:25:19.710;00:13:46.830;F;0;57852;M
409;111;406;VYBÍRAL Jakub;Žopy;1975;M40-49;3;00:57:23.910;00:25:25.320;00:23:18.650;F;0;83057;M
410;112;180;KOŠINA Jiří;Kroměříž;1970;M40-49;3;00:57:25.510;00:25:26.920;00:23:20.250;F;0;83002;M
411;20;52;BRAVENÁ Magda;Ženy sportem lapené.;1976;Z35-44;3;00:57:33.560;00:25:34.970;00:19:59.290;F;0;65393;F
412;12;241;MRAČEK Rostislav;Rokytnice u Přerova;1954;M65-69;3;00:57:36.820;00:25:38.230;00:14:05.350;F;0;39390;M
413;142;317;SEIFER Tomáš;Force Team;1984;M20-39;3;00:57:48.020;00:25:49.430;00:25:49.430;F;0;55167;M
414;44;310;RYS Oldřich;POHODA TEAM Kopřivnice;1960;M50-59;3;00:57:48.910;00:25:50.320;00:22:04.400;F;0;83068;M
415;45;60;CALETKA Miroslav;Bezuchov;1969;M50-59;3;00:57:49.320;00:25:50.730;00:22:04.810;F;0;82981;M
416;33;160;KELLEROVÁ Kateřina;Orel jednota Veřovice;1988;Z20-34;3;00:57:57.230;00:25:58.640;00:20:57.730;F;0;68159;F
417;21;206;LEŽÁKOVÁ Markéta;Bystřice pod Hostýnem;1982;Z35-44;3;00:58:00.250;00:26:01.660;00:20:25.980;F;0;83009;F
418;143;195;KREJSA Jan;TJ SOKOL Racková;1995;M20-39;3;00:58:04.980;00:26:06.390;00:26:06.390;F;0;83006;M
419;46;281;PODMOLÍK Václav;Sušice;1964;M50-59;3;00:58:09.560;00:26:10.970;00:22:25.050;F;0;39540;M
420;113;152;KANDA Milan;Přerov;1979;M40-49;3;00:58:15.840;00:26:17.250;00:24:10.580;F;0;82999;M
421;34;167;KMENTOVÁ Andrea;Force Team;1987;Z20-34;3;00:58:20.330;00:26:21.740;00:21:20.830;F;0;4233;F
422;47;397;VIŠNĚVSKÝ Ladislav;QUORT TEAM Zlín;1962;M50-59;3;00:58:36.730;00:26:38.140;00:22:52.220;F;0;39421;M
423;2;56;BUDINSKÁ Hana;AC Moravská Slavia Brno;1960;Z55-59;3;00:58:42.650;00:26:44.060;00:13:57.380;F;0;1149;F
424;22;559;BORTLOVÁ Kateřina;POHODA TEAM Kopřivnice;1983;Z35-44;3;00:58:57.650;00:26:59.060;00:21:23.380;F;0;83090;F
425;114;510;POLOMÍK Jiří;Sazovice;1975;M40-49;3;00:58:58.340;00:26:59.750;00:24:53.080;F;0;83074;M
426;13;42;BENEŠ Edvard;Svatý Kopeček Liga 100 Olomouc;1951;M65-69;3;00:59:03.870;00:27:05.280;00:15:32.400;F;0;44825;M
427;48;338;STEHNO Jiří;Vesani.cz;1961;M50-59;3;00:59:08.170;00:27:09.580;00:23:23.660;F;0;4458;M
428;35;134;IMRICHOVÁ Markéta;Vřesina;1990;Z20-34;3;00:59:11.920;00:27:13.330;00:22:12.420;F;0;82995;F
429;10;535;POLIŠENSKÝ Daniel;RBT Slimáci;2002;M19-;3;00:59:13.260;00:27:14.670;00:23:12.380;F;0;70509;M
430;49;536;POLIŠENSKÝ Richard;RBT Slimáci;1965;M50-59;3;00:59:14.190;00:27:15.600;00:23:29.680;F;0;4405;M
431;5;388;VELIČKA Jaroslav;TJ Bystřice pod Hostýnem;1944;M70+;3;00:59:17.690;00:27:19.100;00:11:38.250;F;0;4739;M
432;14;331;SOBKOVÁ Hana;Komárno;1973;Z45-54;3;00:59:21.670;00:27:23.080;00:20:18.340;F;0;83048;F
433;36;235;MIČÁKOVÁ Kateřina;Otrokovice;1993;Z20-34;3;00:59:23.760;00:27:25.170;00:22:24.260;F;0;83021;F
434;115;539;HYÁNEK Roman;Všetulské Bajktým;1974;M40-49;3;00:59:25.980;00:27:27.390;00:25:20.720;F;0;4184;M
435;23;156;KAŠÍKOVÁ Eva;Cobram Bike Team;1982;Z35-44;3;00:59:28.890;00:27:30.300;00:21:54.620;F;0;4224;F
436;37;356;ŠILDOVÁ Ilona;Prusinovice;1991;Z20-34;3;00:59:40.630;00:27:42.040;00:22:41.130;F;0;75242;F
437;38;102;GREGUŠOVÁ Ivana;Holešov;1991;Z20-34;3;00:59:41.030;00:27:42.440;00:22:41.530;F;0;77122;F
438;39;400;VOJKŮVKOVÁ Silvie;Němčice;1991;Z20-34;3;00:59:41.040;00:27:42.450;00:22:41.540;F;0;83055;F
439;40;334;SOLDÁNOVA Kateřina;CYKLO ŽOPY;1988;Z20-34;3;01:00:12.490;00:28:13.900;00:23:12.990;F;0;83049;F
440;15;402;VONDRÁČKOVÁ Ladislava;Šternberk;1974;Z45-54;3;01:00:34.110;00:28:35.520;00:21:30.780;F;0;83056;F
441;41;222;MARTINCOVÁ Táňa;Zlín;1987;Z20-34;3;01:00:51.350;00:28:52.760;00:23:51.850;F;0;83015;F
442;24;68;DAREBNÍČKOVÁ anna;Přerov;1977;Z35-44;3;01:01:13.840;00:29:15.250;00:23:39.570;F;0;68803;F
443;144;521;BROSMAN Matúš;Praha;1987;M20-39;3;01:01:17.790;00:29:19.200;00:29:19.200;F;0;83075;M
444;42;357;ŠIMKOVÁ Nela;Vyškov;1985;Z20-34;3;01:01:43.390;00:29:44.800;00:24:43.890;F;0;68111;F
445;3;399;VOJÁČKOVÁ Blanka;Nový Malín;1961;Z55-59;3;01:02:02.830;00:30:04.240;00:17:17.560;F;0;77520;F
446;43;213;MACEK Iveta;EASY FITNESS Zlín;1987;Z20-34;3;01:02:07.570;00:30:08.980;00:25:08.070;F;0;83011;F
447;16;333;SOLAŘOVÁ Eva;Solario team;1970;Z45-54;3;01:02:32.160;00:30:33.570;00:23:28.830;F;0;46113;F
448;6;174;KOPEČEK Ivan;AC Moravská Slavia Brno;1949;M70+;3;01:02:36.310;00:30:37.720;00:14:56.870;F;0;1791;M
449;7;296;PROCHÁZKA Václav;MK SEITL Ostrava;1945;M70+;3;01:03:08.640;00:31:10.050;00:15:29.200;F;0;39461;M
450;6;99;GEJDOŠOVÁ Lenka;Hodonín;1959;Z60+;3;01:03:38.990;00:31:40.400;00:15:21.010;F;0;41523;F
451;25;524;PRAŽÁKOVÁ Petra;Poslední polívky;1979;Z35-44;3;01:03:58.780;00:32:00.190;00:26:24.510;F;0;83076;F
452;44;76;DOSOUDILOVÁ Adriana;AK Chrášťany;1995;Z20-34;3;01:04:08.770;00:32:10.180;00:27:09.270;F;0;82983;F
453;26;525;KŘEMEČKOVÁ Kamila;Poslední polívky;1983;Z35-44;3;01:04:20.900;00:32:22.310;00:26:46.630;F;0;83077;F
454;8;275;PIKAL Karel;KVS Olomouc;1949;M70+;3;01:04:29.060;00:32:30.470;00:16:49.620;F;0;27022;M
455;145;161;KEŠIAR Szabolcs;Silvestr Rohálov 2017;1992;M20-39;3;01:04:38.110;00:32:39.520;00:32:39.520;F;0;70595;M
456;45;424;ZEMÁNKOVÁ Hana;Radkovy;1995;Z20-34;3;01:04:38.330;00:32:39.740;00:27:38.830;F;0;68126;F
457;17;77;DOSOUDILOVÁ Libuše;AK Chrášťany;1972;Z45-54;3;01:05:04.720;00:33:06.130;00:26:01.390;F;0;82984;F
458;7;552;ZITOVÁ Iva;;1959;Z60+;3;01:05:04.940;00:33:06.350;00:16:46.960;F;0;2936;F
459;46;165;KLÍČOVÁ Lenka;Holešov;1987;Z20-34;3;01:05:49.490;00:33:50.900;00:28:49.990;F;0;75234;F
460;27;29;ALBERTOVÁ Jana;Holky tomky;1984;Z35-44;3;01:05:54.460;00:33:55.870;00:28:20.190;F;0;82979;F
461;28;323;SKLENÁŘOVÁ Jana;holky TONky;1981;Z35-44;3;01:06:42.110;00:34:43.520;00:29:07.840;F;0;83045;F
462;116;202;LAITOCH David;Z.T.Š. Přerov;1975;M40-49;3;01:07:54.670;00:35:56.080;00:33:49.410;F;0;47728;M
463;29;80;DOVRTĚLOVÁ Lenka;AGROVA-SKAJ TEAM;1979;Z35-44;3;01:08:33.610;00:36:35.020;00:30:59.340;F;0;82985;F
464;18;556;HLADKÁ Ivana;Cyklo Morava;1969;Z45-54;3;01:09:08.230;00:37:09.640;00:30:04.900;F;0;83088;F
465;14;184;KOVÁŘ Rostislav;AK Olomouc;1951;M65-69;3;01:09:38.530;00:37:39.940;00:26:07.060;F;0;39403;M
466;9;554;FUKSA Karel;Moravská Slavia Brno;1946;M70+;3;01:10:37.840;00:38:39.250;00:22:58.400;F;0;27883;M
467;47;377;URBANCOVÁ Kateřina;Cvrčci Pohled;1990;Z20-34;3;01:10:58.620;00:39:00.030;00:33:59.120;F;0;75221;F
468;146;332;SOBOTKA Jan;Cvrčci Pohled;1990;M20-39;3;01:10:58.760;00:39:00.170;00:39:00.170;F;0;75201;M
DNS;;22;MANÍKOVÁ Ľubomíra;AK Spartak Dubnica nad Váhom;1986;Z20-34;0;;;;DNS;0;54533;F
DNS;;20;CHLEBÍKOVÁ Aneta;TJ TŽ Třinec;1997;Z20-34;0;;;;DNS;0;82977;F
DNS;;33;BAČOVSKÝ Václav;Modřice;1991;M20-39;0;;;;DNS;0;39383;M
DNS;;18;KUČERA Petr;KESBUK Grymov;1975;M40-49;0;;;;DNS;0;39582;M
DNF;;16;SEDLÁČEK Josef;AK Kroměříž;1970;M40-49;2;01:15:38.630;;;DNF;0;3962;M
DNS;;7;ZEMANÍK Jan;TJ Slezan Frýdek - Místek;1990;M20-39;0;;;;DNS;0;82976;M
DNS;;44;BIL Jaroslav;Brno;1959;M60-64;0;;;;DNS;0;46460;M
DNS;;86;DVORSKÝ Michal;ZAPRO Team;1968;M50-59;0;;;;DNS;0;15943;M
DNS;;69;DĚDEK Karel;Zlín;1995;M20-39;0;;;;DNS;0;47655;M
DNS;;67;DAREBNÍČEK Lukaš;okr. Přerov;2001;M19-;0;;;;DNS;0;75109;M
DNS;;95;FLORECOVÁ Romana;KOJETÍN;1979;Z35-44;0;;;;DNS;0;44605;F
DNS;;146;JURÁŇOVÁ Jana;Martinice;1975;Z35-44;0;;;;DNS;0;39406;F
DNS;;151;KAMENEC Ivan;Valachiarun;1955;M60-64;0;;;;DNS;0;39346;M
DNS;;129;HYJÁNEK Karel;Kolokroužek Zlín;1970;M40-49;0;;;;DNS;0;44464;M
DNS;;116;HORÁK Jakub;KHS Zlín;1992;M20-39;0;;;;DNS;0;82991;M
DNS;;117;HORÁK Pavel;AHA Vyškov;1961;M50-59;0;;;;DNS;0;39058;M
DNS;;166;KLOBUČNÍK Peter;Jogging klub Dubnica;1963;M50-59;0;;;;DNS;0;28134;M
DNS;;200;KUDLÁČEK Tom;TR Hranice;1994;M20-39;0;;;;DNS;0;83007;M
DNS;;204;LAZAR Lukas;Brno;1982;M20-39;0;;;;DNS;0;83008;M
DNS;;224;MARTINEC Robin;Pozlovice;1982;M20-39;0;;;;DNS;0;83016;M
DNF;;227;MARTÍNEK Ondřej;TRISK Olomouc;1997;M20-39;0;;;;DNF;0;83018;M
DNS;;232;MATYÁŠOVÁ Jana;Silvita s.r.o. Ústí nad Orlicí;1965;Z45-54;0;;;;DNS;0;39459;F
DNS;;250;NEPRAŠ Václav;Martinice;1970;M40-49;0;;;;DNS;0;57838;M
DNS;;248;NÁZLEROVÁ Barbora;AC Moravská Slavia;2002;Z19-;0;;;;DNS;0;38815;F
DNS;;245;MÜLLER Tomáš;AK Drnovice;1977;M40-49;0;;;;DNS;0;39341;M
DNS;;283;PODŠKUBKA Viktor;ELEVEN Run Team;1973;M40-49;0;;;;DNS;0;57488;M
DNS;;355;ŠÍBL Radoslav;EKODRILL Zlín;1980;M20-39;0;;;;DNS;0;4726;M
DNF;;347;SVOBODA Marek;AD team;1995;M20-39;0;;;;DNF;0;61903;M
DNF;;359;ŠPACÍR Ladislav;LOKO Břeclav;1955;M60-64;0;;;;DNF;0;2677;M
DNF;;378;URUBKOVÁ Michaela;Dolní Lhota;1990;Z20-34;0;;;;DNF;0;55155;F
DNS;;392;VESELÝ Karel;AC Moravská Slavia;1970;M40-49;0;;;;DNS;0;48002;M
DNS;;393;VIČAR Karel;Přerov;1976;M40-49;0;;;;DNS;0;68121;M
DNF;;396;VIŠNĚVSKÁ Pavla;QUORT TEAM Zlín;1963;Z55-59;2;00:12:11.130;;;DNF;0;39417;F
DNF;;413;ZAJÁC Pavel;TJ Sokol Třebětice;1970;M40-49;0;;;;DNF;0;4577;M
DNF;;425;ZICH Radek;Olomouc;1984;M20-39;0;;;;DNF;0;83063;M
DNF;;438;KRUPIČKA Miroslav;Jiskra Ústí nad Orlicí;1953;M65-69;0;;;;DNF;0;47656;M
DNF;;439;SVITÁK Stanislav;AK Zilina;1950;M65-69;0;;;;DNF;0;39623;M
DNS;;431;ŽAMBOCHOVÁ Klára;Bystřice pod Hostýnem;1993;M20-39;0;;;;DNS;0;83065;M
DNS;;433;BAŠISTA Vincent;OU Demjata;1942;M70+;0;;;;DNS;0;4025;M
